Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;4;0;2;1;1
Magersari;19;0;13;5;1
Rejowinangun Selatan;13;0;11;0;2
Tidar Utara;5;0;5;0;0
Tidar Selatan;3;0;3;0;0
Cacaban;6;1;5;0;0
Gelangan;4;0;3;0;1
Kemirirejo;43;16;22;1;4
Magelang;7;2;3;2;0
Panjang;12;0;10;1;1
Rejowinangun Utara;24;0;21;1;2
Kedungsari;31;1;26;1;3
Kramat Selatan;10;0;10;0;0
Kramat Utara;10;0;9;1;0
Potrobangsan;19;3;13;2;1
Wates;12;0;11;1;0
Total;222;23;167;16;16
