Perangkat Daerah;Jumlah Aduan;
Sekretariat Daerah;0;
Sekretariat DPRD;0;
Inspektorat;0;
Rumah Sakit Umum Daerah Tidar;11;
Satuan Polisi Pamong Praja;33;
Badan Perencanan Pembangunan Daerah;0;
Badan Penelitian dan Pengembangan;0;
Badan Pengelola Keuangan dan Aset Daerah;5;
Badan Kepegawaian, Pendidikan dan Pelatihan;1;
Badan Kesatuan Bangsa, Politik dan Perlindungan Masyarakat;0;
Dinas Pendidikan dan Kebudayaan;18;
Dinas Kesehatan;27;
Dinas Pekerjaan Umum dan Tata Ruang;29;
Dinas Perumahan dan Kawasan Permukiman;10;
Dinas Sosial;83;
Dinas Tenaga Kerja;3;
Dinas Pemberdayaan Masyarakat, PPA, Pengendalian Penduduk dan KB;3;
Dinas Pertanian dan Pangan;0;
Dinas Lingkungan Hidup;39;
Dinas Kependudukan dan Pencatatan Sipil;9;
Dinas Perhubungan;30;
Dinas Komunikasi, Informatika dan Statistik;9;
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;8;
Dinas Kepemudaan, Olahraga dan Pariwisata;3;
Dinas Perpustakaan dan Kearsipan;2;
Dinas Perindustrian dan Perdagangan;20;
Kecamatan Magelang Selatan;1;
Kecamatan Magelang Tengah;1;
Kecamatan Magelang Utara;3;
Total;348;
Perangkat Daerah;Jumlah Aduan;
Sekretariat Daerah;0;
Sekretariat DPRD;0;
Inspektorat;0;
Rumah Sakit Umum Daerah Tidar;11;
Satuan Polisi Pamong Praja;33;
Badan Perencanan Pembangunan Daerah;0;
Badan Penelitian dan Pengembangan;0;
Badan Pengelola Keuangan dan Aset Daerah;5;
Badan Kepegawaian, Pendidikan dan Pelatihan;1;
Badan Kesatuan Bangsa, Politik dan Perlindungan Masyarakat;0;
Dinas Pendidikan dan Kebudayaan;18;
Dinas Kesehatan;27;
Dinas Pekerjaan Umum dan Tata Ruang;29;
Dinas Perumahan dan Kawasan Permukiman;10;
Dinas Sosial;83;
Dinas Tenaga Kerja;3;
Dinas Pemberdayaan Masyarakat, PPA, Pengendalian Penduduk dan KB;3;
Dinas Pertanian dan Pangan;0;
Dinas Lingkungan Hidup;39;
Dinas Kependudukan dan Pencatatan Sipil;9;
Dinas Perhubungan;30;
Dinas Komunikasi, Informatika dan Statistik;9;
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;8;
Dinas Kepemudaan, Olahraga dan Pariwisata;3;
Dinas Perpustakaan dan Kearsipan;2;
Dinas Perindustrian dan Perdagangan;20;
Kecamatan Magelang Selatan;1;
Kecamatan Magelang Tengah;1;
Kecamatan Magelang Utara;3;
Total;348;
