#;Item Name;Satuan;Thn 2013
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;20
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;35
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;28
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;22
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;26
6;Jumlah Kematian Perempuan [jiwa];Jiwa;28
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.049,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.177,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;37
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;57
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.075,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;216
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;17
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;827
15;Pendidikan Tamat SD [jiwa];Jiwa;941
16;Pendidikan Tamat SLTP [jiwa];Jiwa;914
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.094,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;905
