Kecamatan / Kelurahan;Paduan Suara;Musik Tiup/Piano;Dangdut/kasidah;Waranggono/Pesinden;Dalang;
Magelang Selatan;2;2;18;0;1;
Rejowinangun Selatan;2;0;2;0;0;
Magersari;0;0;2;0;0;
Jurangombo Utara;0;0;2;0;0;
Jurangombo Selatan;0;2;5;0;0;
Tidar Utara;0;0;4;0;0;
Tidar Selatan;0;0;3;0;1;
Magelang Utara;3;9;23;0;1;
Wates;1;4;7;0;0;
Potrobangsan;1;0;4;0;1;
Kedungsari;1;0;5;0;0;
Kramat Utara;0;4;4;0;0;
Kramat Selatan;0;1;3;0;0;
Magelang Tengah;2;0;19;0;3;
Kemirirejo;0;0;3;0;0;
Cacaban;0;0;4;0;0;
Rejowinangun Utara;0;0;4;0;2;
Magelang;0;0;4;0;0;
Panjang;0;0;1;0;1;
Gelangan;2;0;3;0;0;
Total;7;11;60;0;5;
