Kecamatan / Kelurahan;Jumlah Penduduk 15+ Yang Melek huruf Laki-laki;Jumlah Penduduk 15+ Yang Melek huruf Perempuan;
Magelang Selatan;16445;16727;
Rejowinangun Selatan;3292;3336;
Magersari;3309;3310;
Jurangombo Utara;1641;1720;
Jurangombo Selatan;2705;2908;
Tidar Utara;3214;3190;
Tidar Selatan;2284;2263;
Magelang Utara;14418;15484;
Wates;3404;3589;
Potrobangsan;3177;3577;
Kedungsari;2807;2990;
Kramat Utara;1901;2004;
Kramat Selatan;3129;3324;
Magelang Tengah;18831;19643;
Kemirirejo;2233;2396;
Cacaban;3137;3337;
Rejowinangun Utara;4731;4735;
Magelang;3057;3238;
Panjang;2524;2731;
Gelangan;3149;3206;
Total;49694;51854;
