#;Item Name;Satuan;Thn 2012
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;31
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;45
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;29
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;21
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;25
6;Jumlah Kematian Perempuan [jiwa];Jiwa;33
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.054,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.176,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;48
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;52
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.080,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;218
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;15
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;829
15;Pendidikan Tamat SD [jiwa];Jiwa;966
16;Pendidikan Tamat SLTP [jiwa];Jiwa;925
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.099,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;859
