Kecamatan_/_Kelurahan;Penduduk;Rumah_Tangga;Rata-rata_Anggota_RT
Magelang Selatan;42995;14098;28546,5
   Rejowinangun Selatan;8493;2908;5700,5
   Magersari;8698;2827;5762,5
   Jurangombo Utara;4253;1411;2832
   Jurangombo Selatan;7269;2315;4792
   Tidar Utara;8434;2745;5589,5
   Tidar Selatan;5848;1892;3870
Magelang Utara;37732;12497;25114,5
   Wates;8907;3024;5965,5
   Potrobangsan;8525;2880;5702,5
   Kedungsari;7377;2445;4911
   Kramat Utara;4807;1504;3155,5
   Kramat Selatan;8116;2644;5380
Magelang Tengah;49280;16653;32966,5
   Kemirirejo;5869;2008;3938,5
   Cacaban;8169;2722;5445,5
   Rejowinangun Utara;12185;4074;8129,5
   Magelang;7987;2736;5361,5
   Panjang;6736;2347;4541,5
   Gelangan;8334;2766;5550
Total;130007;43248;86627,5
