Kecamatan / Kelurahan;Satuan;Sekolah;Guru;murid_Laki-laki;murid_Perempuan
3371010 Magelang Selatan;;11,00;27,00;171,00;127,00
3371010004 Rejowinangun Selatan;;1,00;2,00;13,00;10,00
3371010002 Magersari;;4,00;7,00;68,00;41,00
3371010005 Jurangombo Utara;;1,00;1,00;6,00;7,00
3371010006 Jurangombo Selatan;;3,00;14,00;59,00;44,00
3371010007 Tidar Utara;;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;;2,00;3,00;25,00;25,00
3371020 Magelang Utara;;15,00;35,00;188,00;209,00
3371020004 Wates;;5,00;9,00;51,00;75,00
3371020005 Potrobangsan;;0,00;0,00;0,00;0,00
3371020006 Kedungsari;;5,00;12,00;71,00;58,00
3371020008 Kramat Utara;;2,00;3,00;20,00;33,00
3371020009 Kramat Selatan;;3,00;11,00;46,00;43,00
3371011 Magelang Tengah;;16,00;40,00;192,00;185,00
3371011002 Kemirirejo;;2,00;6,00;18,00;18,00
3371011003 Cacaban;;1,00;2,00;14,00;10,00
3371011001 Rejowinangun Utara;;3,00;9,00;54,00;49,00
3371011004 Magelang;;7,00;19,00;78,00;71,00
3371011005 Panjang;;1,00;1,00;8,00;10,00
3371011006 Gelangan;;2,00;3,00;20,00;27,00
3371 Kota Magelang;;42,00;102,00;551,00;521,00
