Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;137;0;0;0;132;5
Magersari;143;0;0;0;135;8
Rejowinangun Selatan;99;1;1;0;89;8
Tidar Utara;104;0;2;0;97;5
Tidar Selatan;64;1;0;0;60;3
Cacaban;122;0;1;0;116;5
Gelangan;124;3;2;0;113;6
Kemirirejo;104;0;0;0;96;8
Magelang;109;0;3;0;104;2
Panjang;97;0;0;0;90;7
Rejowinangun Utara;149;0;0;0;140;9
Kedungsari;173;1;1;0;160;11
Kramat Selatan;142;0;0;0;139;3
Kramat Utara;137;0;0;0;133;4
Potrobangsan;147;2;2;0;137;6
Wates;184;1;1;0;176;6
Total;2081;9;13;0;1962;97
