Kecamatan_/_Kelurahan;Guru_Laki-laki;Guru_Perempuan;Murid_Laki-laki;Murid_Perempuan;Sekolah
Magelang Selatan;71;165;2189;2212;22
   Rejowinangun Selatan;15;25;450;396;5
   Magersari;29;60;687;753;5
   Jurangombo Utara;1;6;87;71;1
   Jurangombo Selatan;10;30;424;428;4
   Tidar Utara;4;21;255;257;3
   Tidar Selatan;12;23;286;307;4
Magelang Utara;69;196;2155;2096;23
   Wates;8;31;322;294;5
   Potrobangsan;13;42;466;465;6
   Kedungsari;16;21;510;510;5
   Kramat Utara;1;7;62;33;1
   Kramat Selatan;31;95;795;794;6
Magelang Tengah;95;267;3074;2913;32
   Kemirirejo;21;77;762;778;5
   Cacaban;17;40;558;530;6
   Rejowinangun Utara;23;61;651;587;8
   Magelang;23;45;661;642;6
   Panjang;0;0;0;0;0
   Gelangan;11;44;442;376;7
Total;235;628;7418;7221;77
