Fakultas_UMM;Kota_Magelang_Laki-laki;Kota_Magelang_Laki-laki;Kota_Magelang_Laki-laki;Kota_Magelang_Laki-laki;Jumlah
   Ekonomi/Manajemen (S1);82;96;287;402;867
   Ekonomi/Akuntansi (S1);38;76;105;395;614
   Hukum/Ilmu Hukum (S1);68;37;185;139;429
   Fkip/Bimbingan dan Konseling (S1);6;23;84;145;258
   Fkip/Pendidikan Guru PAUD (S1);0;21;0;108;129
   Fkip/Pendidikan Guru SD (S1);13;66;105;500;684
   Fai/Pendidikan Agama Islam (S1);10;15;115;152;292
   Fai/Muamalat (S1);3;8;32;63;106
   Fai/Pendidikan Guru MI (S1);0;7;11;52;70
   Teknik/Industri (S1);19;1;125;22;167
   Teknik/Informatika (S1);63;18;336;100;517
   Teknik/Informatika (D3);4;2;40;22;68
   Teknik/Mesin Otomotif (D3);11;0;79;0;90
   Fikes/Keperawatan (D3);8;18;39;151;216
   Fikes/Farmasi (D3);2;10;19;101;132
   Fikes/Ilmu Keperawatan (S1);7;25;49;175;256
   Fikes/Farmasi (S1);6;6;15;101;128
   Fikes/Profesi Ners;0;0;4;23;27
   Psikologi (S1);2;4;7;22;35
   Pasca/Manajemen Pendidikan Islam (S2);5;2;32;16;55
   Ilmu Komunikasi (S1);2;0;8;6;16
Total;349;435;1677;2695;5156
