﻿Karakteristik,Belum Kawin,Kawin,Cerai Hidup,Cerai Mati,Jumlah
Laki-laki,38.6,54.73,2.78,3.89,100
Perempuan,29.13,54.92,2.38,13.57,100
Kuintil 1,31.57,53.91,2.35,12.17,100
Kuintil 2,34.86,53.41,3.18,8.55,100
Kuintil 3,38.04,51.93,2.58,7.45,100
Kuintil 4,34.58,57.46,2.45,5.51,100
Kuintil 5,29.59,57.2,2.33,10.88,100
Tidak Pernah Sekolah/Tidak Tamat SD,46.7,27.11,3.21,22.98,100
SD dan sederajat,36.18,47.82,2.21,13.79,100
SMP dan sederajat,47.2,44.78,3.19,4.83,100
SMA ke atas,23.34,69.82,2.3,4.54,100
Kota Magelang,33.76,54.82,2.58,8.84,100
