Kecamatan / Kelurahan;Jumlah PUS
;
Magelang Selatan;5.182,00
   Rejowinangun Selatan;915,00
   Magersari;1.082,00
   Jurangombo Utara;562,00
   Jurangombo Selatan;747,00
   Tidar Utara;1.097,00
   Tidar Selatan;779,00
Magelang Utara;5.366,00
   Wates;1.116,00
   Potrobangsan;1.101,00
   Kedungsari;1.018,00
   Kramat Utara;940,00
   Kramat Selatan;1.191,00
Magelang Tengah;6.013,00
   Kemirirejo;569,00
   Cacaban;905,00
   Rejowinangun Utara;1.595,00
   Magelang;1.016,00
   Panjang;762,00
   Gelangan;1.166,00
Total;16.561,00
