Kecamatan / Kelurahan;Islam L;Islam P;Kristen L;Kristen P;Katolik L;Katolik P;Hindu L;Hindu P;Budha L;Budha P;Lainnya L;Lainnya P;Konghuchu L;Konghuchu P;
Magelang Selatan;18891;18936;1379;1491;644;707;14;10;74;75;0;0;2;1;
Rejowinangun Selatan;3656;3685;322;348;130;123;0;0;13;13;0;0;1;0;
Magersari;3960;3931;237;288;81;90;2;3;12;14;0;0;1;1;
Jurangombo Utara;1795;1836;172;182;79;96;6;6;11;15;0;0;0;0;
Jurangombo Selatan;3073;3198;293;294;151;181;1;0;20;18;0;0;0;0;
Tidar Utara;3744;3676;201;224;152;148;0;0;9;6;0;0;0;0;
Tidar Selatan;2663;2610;154;155;51;69;5;1;9;9;0;0;0;0;
Magelang Utara;16260;16959;1088;1193;973;1091;21;20;9;9;0;1;2;3;
Wates;3901;4063;198;237;225;220;4;6;0;2;0;0;0;0;
Potrobangsan;3621;3888;276;304;192;232;1;1;2;1;0;0;0;0;
Kedungsari;3235;3272;174;192;241;258;3;2;3;2;0;0;2;3;
Kramat Utara;1951;2015;246;234;135;171;8;7;4;3;0;0;0;0;
Kramat Selatan;3552;3721;194;226;180;210;5;4;0;1;0;1;0;0;
Magelang Tengah;19016;19311;3023;3321;1448;1615;22;22;180;198;4;3;2;2;
Kemirirejo;1843;1840;644;697;195;221;7;6;68;76;1;0;0;0;
Cacaban;3330;3464;375;391;207;233;5;4;11;12;1;1;0;0;
Rejowinangun Utara;5002;4862;708;783;265;283;2;2;40;47;0;1;2;1;
Magelang;3268;3461;295;328;225;261;4;6;13;11;1;0;0;1;
Panjang;2170;2263;653;754;266;294;0;0;38;46;1;0;0;0;
Gelangan;3403;3421;348;368;290;323;4;4;10;6;0;1;0;0;
Total;54167;55206;5490;6005;3065;3413;57;52;263;282;4;4;6;6;
Kecamatan / Kelurahan;Islam L;Islam P;Kristen L;Kristen P;Katolik L;Katolik P;Hindu L;Hindu P;Budha L;Budha P;Lainnya L;Lainnya P;Konghuchu L;Konghuchu P;
Magelang Selatan;18891;18936;1379;1491;644;707;14;10;74;75;0;0;2;1;
Rejowinangun Selatan;3656;3685;322;348;130;123;0;0;13;13;0;0;1;0;
Magersari;3960;3931;237;288;81;90;2;3;12;14;0;0;1;1;
Jurangombo Utara;1795;1836;172;182;79;96;6;6;11;15;0;0;0;0;
Jurangombo Selatan;3073;3198;293;294;151;181;1;0;20;18;0;0;0;0;
Tidar Utara;3744;3676;201;224;152;148;0;0;9;6;0;0;0;0;
Tidar Selatan;2663;2610;154;155;51;69;5;1;9;9;0;0;0;0;
Magelang Utara;16260;16959;1088;1193;973;1091;21;20;9;9;0;1;2;3;
Wates;3901;4063;198;237;225;220;4;6;0;2;0;0;0;0;
Potrobangsan;3621;3888;276;304;192;232;1;1;2;1;0;0;0;0;
Kedungsari;3235;3272;174;192;241;258;3;2;3;2;0;0;2;3;
Kramat Utara;1951;2015;246;234;135;171;8;7;4;3;0;0;0;0;
Kramat Selatan;3552;3721;194;226;180;210;5;4;0;1;0;1;0;0;
Magelang Tengah;19016;19311;3023;3321;1448;1615;22;22;180;198;4;3;2;2;
Kemirirejo;1843;1840;644;697;195;221;7;6;68;76;1;0;0;0;
Cacaban;3330;3464;375;391;207;233;5;4;11;12;1;1;0;0;
Rejowinangun Utara;5002;4862;708;783;265;283;2;2;40;47;0;1;2;1;
Magelang;3268;3461;295;328;225;261;4;6;13;11;1;0;0;1;
Panjang;2170;2263;653;754;266;294;0;0;38;46;1;0;0;0;
Gelangan;3403;3421;348;368;290;323;4;4;10;6;0;1;0;0;
Total;54167;55206;5490;6005;3065;3413;57;52;263;282;4;4;6;6;
