#;Item Name;Satuan;Thn 2017
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;64
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;71
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;104
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;89
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;24
6;Jumlah Kematian Perempuan [jiwa];Jiwa;12
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.697,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.809,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;81
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;78
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.644,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;291
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;22
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;795
15;Pendidikan Tamat SD [jiwa];Jiwa;707
16;Pendidikan Tamat SLTP [jiwa];Jiwa;696
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.158,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;90
