Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;5;1;162;7;1;0;176
Rejowinangun Utara;3;7;145;14;0;0;169
Magersari;2;2;134;10;0;0;148
Jurangombo Selatan;1;4;147;6;0;0;158
Rejowinangun Selatan;0;10;92;12;0;0;114
Magelang;3;6;122;3;0;0;134
Potrobangsan;2;7;150;7;0;0;166
Kemirirejo;1;2;104;6;0;0;113
Kramat Selatan;4;3;186;2;0;0;195
Wates;6;9;204;8;0;0;227
Kedungsari;5;6;205;17;1;0;234
Tidar Utara;2;1;103;6;0;1;113
Cacaban;8;3;126;6;0;0;143
Gelangan;9;7;132;7;0;0;155
Tidar Selatan;2;8;67;4;0;0;81
Jurangombo Utara;0;1;55;2;0;0;58
Panjang;2;6;89;8;0;0;105
Total;55;83;2223;125;2;1;2489
