Jumlah Pelanggan Air Minum PDAM Kota Magelang per Kelurahan Berdasarkan Kelompok Pelanggan

Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Magelang Selatan;150;8860;721;10;9741;
Rejowinangun Selatan;24;1328;176;2;1530;
Magersari;32;1794;146;0;1972;
Jurangombo Utara;12;1069;54;3;1138;
Jurangombo Selatan;26;1697;89;0;1812;
Tidar Utara;29;1701;69;2;1801;
Tidar Selatan;27;1271;187;3;1488;
Magelang Utara;139;7235;283;2;7659;
Wates;28;1616;50;1;1695;
Potrobangsan;39;1662;99;1;1801;
Kedungsari;19;1069;56;0;1144;
Kramat Utara;15;1023;18;0;1056;
Kramat Selatan;38;1865;60;0;1963;
Magelang Tengah;169;9352;861;6;10388;
Kemirirejo;31;1111;286;1;1429;
Cacaban;31;1746;105;3;1885;
Rejowinangun Utara;39;2056;268;2;2365;
Magelang;39;1854;71;0;1964;
Panjang;9;1027;85;0;1121;
Gelangan;20;1558;46;0;1624;
Total;458;25447;1865;18;27788;
