Kecamatan_/_Kelurahan;Pelanggan_Bisnis;Pelanggan_Residential;Pelanggan_Departemen;Jumlah
Magelang Selatan;189;1793;29;2011
Rejowinangun Selatan;23;225;4;252
Magersari;60;241;5;306
Jurangombo Utara;1;145;1;147
Jurangombo Selatan;23;817;16;856
Tidar Utara;0;49;0;49
Tidar Selatan;82;316;3;401
Magelang Utara;148;3004;28;3180
Wates;19;427;6;452
Potrobangsan;43;718;6;767
Kedungsari;42;529;3;574
Kramat Utara;44;1289;13;1346
Kramat Selatan;0;41;0;41
Magelang Tengah;417;2920;23;3360
Kemirirejo;172;709;3;884
Cacaban;23;591;4;618
Rejowinangun Utara;103;411;1;515
Magelang;28;534;9;571
Panjang;62;346;2;410
Gelangan;29;329;4;362
Total;754;7717;80;8551
