Kecamatan_/_Kelurahan;Islam_L;Islam_P;Kristen_L;Kristen_P;Katholik_L;Katholik_P;Hindu_L;Hindu_P;Budha_L;Budha_P;Lainnya_L;Lainnya_P;Konghuchu_L;Konghuchu_P
Magelang Selatan;19.137,00;19.238,00;1.414,00;1.532,00;669;728;14;12;78;78;2;1;0;0
   Rejowinangun Selatan;3.731,00;3.762,00;326;358;136;123;0;0;13;13;1;0;0;0
   Magersari;3.993,00;3.960,00;245;295;83;89;2;3;15;14;1;1;0;0
   Jurangombo Utara;1.815,00;1.872,00;168;181;86;103;5;2;11;16;0;0;0;0
   Jurangombo Selatan;3.083,00;3.219,00;299;302;154;186;2;4;20;20;0;0;0;0
   Tidar Utara;3.822,00;3.765,00;212;236;156;151;0;0;9;6;0;0;0;0
   Tidar Selatan;2.693,00;2.660,00;164;160;54;76;5;3;10;9;0;0;0;0
Magelang Utara;16.362,00;17.091,00;1.102,00;1.226,00;991;1.111,00;20;21;12;12;2;3;0;1
   Wates;3.913,00;4.081,00;207;244;230;227;3;6;1;2;0;0;0;0
   Potrobangsan;3.647,00;3.894,00;280;318;196;237;1;2;2;2;0;0;0;0
   Kedungsari;3.229,00;3.302,00;178;198;245;263;3;2;3;2;2;3;0;0
   Kramat Utara;1.991,00;2.047,00;247;237;138;176;8;7;5;5;0;0;0;0
   Kramat Selatan;3.582,00;3.767,00;190;229;182;208;5;4;1;1;0;0;0;1
Magelang Tengah;19.262,00;19.594,00;3.129,00;3.429,00;1.495,00;1.654,00;24;21;187;203;2;3;4;3
   Kemirirejo;1.870,00;1.884,00;672;720;200;229;8;6;73;76;0;1;1;0
   Cacaban;3.407,00;3.552,00;394;412;218;240;5;4;13;12;0;0;1;1
   Rejowinangun Utara;5.063,00;4.930,00;728;804;269;284;2;2;40;50;2;1;0;1
   Magelang;3.311,00;3.492,00;307;337;235;272;5;6;14;12;0;1;1;0
   Panjang;2.193,00;2.293,00;676;772;276;301;0;0;37;47;0;0;1;0
   Gelangan;3.418,00;3.443,00;352;384;297;328;4;3;10;6;0;0;0;1
Total;54.761,00;55.923,00;5.645,00;6.187,00;3.155,00;3.493,00;58;54;277;293;6;7;4;4
