Nama;2014
Jumlah Penduduk Laki-laki (jiwa);18.914,00
Jumlah Penduduk Perempuan (jiwa);19.662,00
Kepadatan Penduduk (jiwa/km�);6.295,00
Jumlah Kelahiran Laki-laki (jiwa);193
Jumlah Kelahiran Perempuan (jiwa);163
Jumlah Kematian Laki-laki (jiwa);179
Jumlah Kematian Perempuan (jiwa);170
Jumlah Kedatangan Penduduk Laki-laki (jiwa);328
Jumlah Kedatangan Penduduk Perempuan (jiwa);428
Jumlah Penduduk Pindah Laki-laki (jiwa);311
Jumlah Penduduk Pindah Perempuan (jiwa);329
Pendidikan tidak/belum tamat SD (jiwa);6.688,00
Pendidikan Tamat SD (jiwa);5.097,00
Pendidikan Tamat SLTP  (jiwa);5.605,00
Pendidikan Tamat SMA (jiwa);12.360,00
Pendidikan Tamat D1,D2 (jiwa);162
Pendidikan Tamat Akademi/D3 (jiwa);1.650,00
Pendidikan Tamat S1, S2, S3 (jiwa);4.718,00
