Jenis Pelayanan RSJ;Kunjungan  Baru;Kunjungan  Lama;
PSIKIATRI;264;10005;
PSIKOLOGI;82;71;
TUMBUH KEMBANG (KESEHATAN JIWA ANAK);99;2664;
KESEHATAN ANAK;165;1292;
NEUROLOGI (SYARAF);121;1940;
INTERNIST (PENYAKIT DALAM);151;3312;
BEDAH;54;780;
FISIOTERAPI;77;4058;
ELEKTROMEDIK;14;67;
GIGI & MULUT;44;270;
ORTODONTI;5;40;
KULIT & KELAMIN;50;233;
OBSTETRI;20;318;
GYNEKOLOGI;21;133;
GENERAL CHECK UP FISIK;842;425;
LABORATORIUM;3799;4824;
RADIOLOGI;1730;1648;
GAWAT DARURAT;3093;2984;
RAWAT INAP PSIKIATRI;623;1000;
RAWAT INAP NON PSIKIATRI;1334;1184;
Jenis Pelayanan RSJ;Kunjungan  Baru;Kunjungan  Lama;
PSIKIATRI;264;10005;
PSIKOLOGI;82;71;
TUMBUH KEMBANG (KESEHATAN JIWA ANAK);99;2664;
KESEHATAN ANAK;165;1292;
NEUROLOGI (SYARAF);121;1940;
INTERNIST (PENYAKIT DALAM);151;3312;
BEDAH;54;780;
FISIOTERAPI;77;4058;
ELEKTROMEDIK;14;67;
GIGI & MULUT;44;270;
ORTODONTI;5;40;
KULIT & KELAMIN;50;233;
OBSTETRI;20;318;
GYNEKOLOGI;21;133;
GENERAL CHECK UP FISIK;842;425;
LABORATORIUM;3799;4824;
RADIOLOGI;1730;1648;
GAWAT DARURAT;3093;2984;
RAWAT INAP PSIKIATRI;623;1000;
RAWAT INAP NON PSIKIATRI;1334;1184;
