Tanggal,jumlah akumulasi;
 1 Juli 2022;328
 2 Juli 2022;
 3 Juli 2022;328
 4 Juli 2022;328
 5 Juli 2022;328
 6 Juli 2022;328
 7 Juli 2022;328
 8 Juli 2022;328
 9 Juli 2022;328
 10 Juli 2022;328
 11 Juli 2022;328
 12 Juli 2022;328
 13 Juli 2022;328
 14 Juli 2022;328
 15 Juli 2022;328
 16 Juli 2022;
 17 Juli 2022;
 18 Juli 2022;328
 19 Juli 2022;328
 20 Juli 2022;328
 21 Juli 2022;
 22 Juli 2022;
 23 Juli 2022;
 24 Juli 2022;
 25 Juli 2022;328
 26 Juli 2022;328
 27 Juli 2022;
 28 Juli 2022;328
 29 Juli 2022;328
 30 Juli 2022;
 31 Juli 2022;328
