Lapangan_Usaha;Laju_Pertumbuhan_PDRB_ADHK_2019
Pertanian, Kehutanan, dan Perikanan;5,17
Pertambangan dan Penggalian;0,00
Industri Pengolahan;4,53
Pengadaan Listrik dan Gas;5,82
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;4,03
Konstruksi;4,24
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";5,54
Transportasi dan Pergudangan;8,32
Penyediaan Akomodasi dan Makan Minum;8,66
Informasi dan Komunikasi;7,17
Jasa Keuangan dan Asuransi;3,79
Real Estat;3,42
Jasa Perusahaan;8,68
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;3,42
Jasa Pendidikan;6,03
Jasa Kesehatan dan Kegiatan Sosial;6,36
Jasa Lainnya;8,84
PRODUK DOMESTIK REGIONAL BRUTO;5,44
