Kecamatan / Kelurahan;Satuan;Gedung_(unit)_rumah_susun ;Kamar_(unit)_rumah_susun ;Jumlah_Penyewa_rumah_khusus ;Rumah_(unit)_rumah_khusus ;Jumlah Penyewa
3371010 Magelang Selatan;;1,00;94,00;86,00;0,00;0,00
3371010004 Rejowinangun Selatan;;0,00;0,00;0,00;0,00;0,00
3371010002 Magersari;;0,00;0,00;0,00;0,00;0,00
3371010005 Jurangombo Utara;;0,00;0,00;0,00;0,00;0,00
3371010006 Jurangombo Selatan;;0,00;0,00;0,00;0,00;0,00
3371010007 Tidar Utara;;1,00;94,00;86,00;0,00;0,00
3371010008 Tidar Selatan;;0,00;0,00;0,00;0,00;0,00
3371020 Magelang Utara;;2,00;152,00;143,00;75,00;66,00
3371020004 Wates;;1,00;56,00;53,00;50,00;44,00
3371020005 Potrobangsan;;1,00;96,00;90,00;0,00;0,00
3371020006 Kedungsari;;0,00;0,00;0,00;25,00;22,00
3371020008 Kramat Utara;;0,00;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;;0,00;0,00;0,00;0,00;0,00
3371011 Magelang Tengah;;0,00;0,00;0,00;0,00;0,00
3371011002 Kemirirejo;;0,00;0,00;0,00;0,00;0,00
3371011003 Cacaban;;0,00;0,00;0,00;0,00;0,00
3371011001 Rejowinangun Utara;;0,00;0,00;0,00;0,00;0,00
3371011004 Magelang;;0,00;0,00;0,00;0,00;0,00
3371011005 Panjang;;0,00;0,00;0,00;0,00;0,00
3371011006 Gelangan;;0,00;0,00;0,00;0,00;0,00
3371 Kota Magelang;;3,00;246,00;229,00;75,00;66,00
