Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;7;0;1;0;6;0
Jurangombo Selatan;40;1;7;0;31;1
Magersari;68;1;6;0;57;4
Rejowinangun Selatan;27;2;4;0;17;4
Tidar Utara;31;0;4;0;25;2
Tidar Selatan;29;3;2;4;18;2
Cacaban;46;1;5;0;38;2
Gelangan;48;1;10;0;35;2
Kemirirejo;59;1;3;1;49;5
Magelang;40;0;4;1;34;1
Panjang;30;1;0;0;26;3
Rejowinangun Utara;65;2;3;1;56;3
Kedungsari;56;1;2;0;48;5
Kramat Selatan;29;3;4;2;19;1
Kramat Utara;50;3;2;0;44;1
Potrobangsan;45;1;2;0;39;3
Wates;51;4;5;0;40;2
Total;721;25;64;9;582;41
