Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah
Magelang Selatan;146,00;8.866,00;723,00;11,00;9.746,00
   Rejowinangun Selatan;24,00;1.379,00;181,00;2,00;1.586,00
   Magersari;24,00;1.379,00;181,00;2,00;1.586,00
   Jurangombo Utara;12,00;1.071,00;53,00;3,00;1.139,00
   Jurangombo Selatan;25,00;1.701,00;91,00;0,00;1.817,00
   Tidar Utara;28,00;1.675,00;68,00;3,00;1.774,00
   Tidar Selatan;25,00;1.251,00;183,00;3,00;1.462,00
Magelang Utara;131,00;7.151,00;288,00;2,00;7.572,00
   Wates;31,00;1.590,00;53,00;1,00;1.675,00
   Potrobangsan;33,00;1.679,00;94,00;1,00;1.807,00
   Kedungsari;18,00;1.025,00;57,00;0,00;1.100,00
   Kramat Utara;15,00;1.039,00;21,00;0,00;1.075,00
   Kramat Selatan;34,00;1.818,00;63,00;0,00;1.915,00
Magelang Tengah;170,00;9.286,00;885,00;6,00;10.347,00
   Kemirirejo;35,00;1.119,00;294,00;1,00;1.449,00
   Cacaban;30,00;1.727,00;101,00;3,00;1.861,00
   Rejowinangun Utara;37,00;2.051,00;282,00;2,00;2.372,00
   Magelang;40,00;1.826,00;71,00;0,00;1.937,00
   Panjang;9,00;1.019,00;91,00;0,00;1.119,00
   Gelangan;19,00;1.544,00;46,00;0,00;1.609,00
Total;447,00;25.303,00;1.896,00;19,00;27.665,00
