Bulan;Pasien Keluar Sembuh;Pasien Keluar Drop;Pasien Keluar Paksa;Pasien Keluar Lari;Pasien Keluar Obs;Pasien Keluar Dirujuk;Pasien Keluar Mati;Pasien Keluar Hidup;Pasien Keluar Mati;Awal Bulan;Masuk;Akhir Bulan;Kunjungan Poliklinik;
Januari;88;593;559;0;13;0;0;7;13;579;13;73;5212;
Februari;73;565;532;0;13;0;0;7;20;552;20;67;4913;
Maret;67;549;509;0;11;0;0;4;27;524;27;43;3926;
April;43;323;291;0;7;0;0;6;19;304;19;32;1882;
Mei;32;330;266;0;6;0;0;2;27;274;27;53;1522;
Juni;53;389;331;0;6;0;0;10;16;347;16;57;2790;
Juli;-;-;-;-;-;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;-;-;-;-;-;
Total;88;2749;2488;0;56;0;0;36;122;2580;122;57;20245;
