Fakultas UMM;Kota Megelang L;Kota Megelang P;Luar kota Magelang L ;Luar kota Magelang P;Jumlah;
Ekonomi/Manajemen (S1);78;87;301;411;877;
Ekonomi/Akuntansi (S1);35;48;88;345;516;
Hukum/Ilmu Hukum (S1);58;38;191;161;448;
Fkip/Bimbingan dan Konseling (S1);9;19;87;145;260;
Fkip/Pendidikan Guru PAUD (S1);0;16;0;75;91;
Fkip/Pendidikan Guru SD (S1);11;72;106;513;702;
Fai/Pendidikan Agama Islam (S1);9;19;119;165;312;
Fai/Muamalat (S1);4;7;37;56;104;
Fai/Pendidikan Guru MI (S1);0;3;12;35;50;
Teknik/Industri (S1);19;1;152;20;192;
Teknik/Informatika (S1);63;13;334;100;510;
Teknologi/Informasi (D3);6;0;33;13;52;
Teknik/Mesin Otomotif (D3);8;0;77;0;85;
Fikes/Keperawatan (D3);8;20;37;106;171;
Fikes/Farmasi (D3);1;8;16;64;89;
Fikes/Ilmu Keperawatan (S1);7;17;60;156;240;
Fikes/Farmasi (S1);6;6;22;118;152;
Fikes/Profesi Ners;0;4;0;43;47;
Psikologi (S1);3;9;11;47;70;
Pasca/Manajemen Pendidikan Islam (S2);3;2;34;26;65;
Ilmu Komunikasi (S1);6;0;22;11;39;
Total;334;389;1739;2610;5072;
