Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;11;0;0;11;0
Jurangombo Selatan;21;0;0;21;0
Magersari;23;0;1;20;2
Rejowinangun Selatan;13;0;0;12;1
Tidar Utara;23;0;0;23;0
Tidar Selatan;19;0;0;19;0
Cacaban;52;0;2;50;0
Gelangan;24;0;0;23;1
Kemirirejo;19;0;0;18;1
Magelang;30;1;0;28;1
Panjang;15;0;1;13;1
Rejowinangun Utara;14;1;0;13;0
Kedungsari;51;1;2;45;3
Kramat Selatan;50;0;1;49;0
Kramat Utara;37;0;0;37;0
Potrobangsan;41;0;3;38;0
Wates;50;0;0;50;0
Total;493;3;10;470;10
