Kecamatan / Kelurahan;Kelompok Pelanggan Sosial;Kelompok Pelanggan Rumah Tangga;Kelompok Pelanggan Usaha;Kelompok Pelanggan Industri;Kelompok Pelanggan Umum;Kelompok Pelanggan Jumlah;
Magelang Selatan;4572420;16723068;12396276;15451944;6739332;55883040;
Rejowinangun Selatan;716736;3546336;1615380;2005548;848976;8732976;
Magersari;803856;2779428;4788936;2256048;2602692;13230960;
Jurangombo Utara;711828;3084960;2102208;1938084;834840;8671920;
Jurangombo Selatan;554724;2094276;1160316;1896180;1081344;6786840;
Tidar Utara;668940;2844180;1604208;3873636;740628;9731592;
Tidar Selatan;1116336;2373888;1125228;3482448;630852;8728752;
Magelang Utara;4440612;18113676;14330400;20037132;4794816;61716636;
Wates;627816;3024360;1023096;7825956;1054140;13555368;
Potrobangsan;919296;3747360;1417944;1918932;785424;8788956;
Kedungsari;1248156;3707604;5173632;1942848;911292;12983532;
Kramat Utara;957624;5065176;3477372;2143248;1319316;12962736;
Kramat Selatan;687720;2569176;3238356;6206148;724644;13426044;
Magelang Tengah;5722704;19699308;11506716;16211712;6763176;59903616;
Kemirirejo;789312;3177156;1392708;2008344;766980;8134500;
Cacaban;1355328;3773580;3195984;2371992;1123560;11820444;
Rejowinangun Utara;1130916;3464652;2326980;2037396;1028424;9988368;
Magelang;544476;2699220;2055372;1969572;1098888;8367528;
Panjang;606900;3222156;1122240;5744340;1210104;11905740;
Gelangan;1295772;3362544;1413432;2080068;1535220;9687036;
Total;14735736;54536052;38233392;51700788;18297324;177503292;
Kecamatan / Kelurahan;Kelompok Pelanggan Sosial;Kelompok Pelanggan Rumah Tangga;Kelompok Pelanggan Usaha;Kelompok Pelanggan Industri;Kelompok Pelanggan Umum;Kelompok Pelanggan Jumlah;
Magelang Selatan;4572420;16723068;12396276;15451944;6739332;55883040;
Rejowinangun Selatan;716736;3546336;1615380;2005548;848976;8732976;
Magersari;803856;2779428;4788936;2256048;2602692;13230960;
Jurangombo Utara;711828;3084960;2102208;1938084;834840;8671920;
Jurangombo Selatan;554724;2094276;1160316;1896180;1081344;6786840;
Tidar Utara;668940;2844180;1604208;3873636;740628;9731592;
Tidar Selatan;1116336;2373888;1125228;3482448;630852;8728752;
Magelang Utara;4440612;18113676;14330400;20037132;4794816;61716636;
Wates;627816;3024360;1023096;7825956;1054140;13555368;
Potrobangsan;919296;3747360;1417944;1918932;785424;8788956;
Kedungsari;1248156;3707604;5173632;1942848;911292;12983532;
Kramat Utara;957624;5065176;3477372;2143248;1319316;12962736;
Kramat Selatan;687720;2569176;3238356;6206148;724644;13426044;
Magelang Tengah;5722704;19699308;11506716;16211712;6763176;59903616;
Kemirirejo;789312;3177156;1392708;2008344;766980;8134500;
Cacaban;1355328;3773580;3195984;2371992;1123560;11820444;
Rejowinangun Utara;1130916;3464652;2326980;2037396;1028424;9988368;
Magelang;544476;2699220;2055372;1969572;1098888;8367528;
Panjang;606900;3222156;1122240;5744340;1210104;11905740;
Gelangan;1295772;3362544;1413432;2080068;1535220;9687036;
Total;14735736;54536052;38233392;51700788;18297324;177503292;
