Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;40;1;3;0;36;0
Jurangombo Selatan;111;2;10;0;95;4
Magersari;127;4;18;1;96;8
Rejowinangun Selatan;92;5;9;0;70;8
Tidar Utara;85;3;11;0;68;3
Tidar Selatan;45;0;0;0;42;3
Cacaban;107;4;7;7;86;3
Gelangan;86;1;6;0;74;5
Kemirirejo;89;2;4;0;77;6
Magelang;90;0;6;0;82;2
Panjang;73;1;15;0;51;6
Rejowinangun Utara;137;2;10;0;118;7
Kedungsari;147;1;21;4;111;10
Kramat Selatan;113;2;11;1;97;2
Kramat Utara;119;4;3;0;109;3
Potrobangsan;99;1;4;3;86;5
Wates;148;7;15;5;116;5
Total;1708;40;153;21;1414;80
