Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;4228;1601;12;2;43;4;295;
Februari;3943;1366;14;4;50;9;288;
Maret;3930;1429;10;3;50;12;271;
April;4036;1397;7;4;55;15;260;
Mei;4068;1435;11;6;53;15;269;
Juni;3123;1072;8;7;44;10;187;
Juli;1349;4142;9;14;43;11;565;
Agustus;3995;1301;10;12;59;6;551;
September;3938;1313;22;10;39;7;389;
Oktober;4372;1477;14;7;40;7;1903;
November;4188;1339;15;12;48;7;384;
Desember;3818;1243;11;7;47;6;419;
Total;;;;;;;;
