Jenis Pelayanan;Satuan;Kelas Utama;Kelas I;Kelas II;Kelas III;Non Kelas;Jumlah
1.   Penyakit Dalam ;;229,00;240,00;189,00;579,00;1,00;1.238,00
2.   Saraf;;69,00;74,00;44,00;153,00;0,00;340,00
3.   Jantung;;39,00;43,00;30,00;85,00;0,00;197,00
4.   Bedah;;89,00;192,00;226,00;611,00;1,00;1.119,00
5.   THT;;21,00;47,00;33,00;112,00;0,00;213,00
6.   Mata;;0,00;0,00;0,00;4,00;0,00;4,00
7.   Kulit;;0,00;3,00;1,00;4,00;1,00;9,00
8.   Bedah Mulut;;0,00;0,00;0,00;0,00;0,00;0,00
9.   Bedah Orthopedi;;52,00;86,00;81,00;233,00;0,00;452,00
10. Kesehatan Anak;;176,00;283,00;94,00;441,00;0,00;994,00
11. Obstetry;;85,00;213,00;518,00;980,00;0,00;1.796,00
12. Gynecology;;21,00;41,00;44,00;132,00;0,00;238,00
13. Paru;;15,00;31,00;23,00;95,00;0,00;164,00
14. Jiwa;;0,00;0,00;0,00;0,00;0,00;0,00
15. ICU/ICCU;;0,00;0,00;0,00;0,00;298,00;298,00
16. PCU/NICU;;0,00;0,00;0,00;0,00;119,00;119,00
17. Perinatologi;;67,00;193,00;433,00;838,00;0,00;1.531,00
18. Isolasi;;0,00;0,00;0,00;0,00;34,00;34,00
19. Strok;;0,00;0,00;0,00;0,00;0,00;0,00
20. Urologi;;64,00;132,00;115,00;380,00;1,00;692,00
21. Bedah Anak;;0,00;0,00;0,00;0,00;0,00;0,00
22. Bedah Syaraf;;0,00;0,00;0,00;0,00;0,00;0,00
Total;;927,00;1.578,00;1.831,00;4.647,00;455,00;9.438,00
