Bulan;Mobil_Penumpang_Tdk_Umum;Mobil_Penumpang_Umum;Bus_Tdk_Umum;Bus_Umum;Mobil_Beban_Tdk_Umum;Mobil_Beban_Umum;Sepeda_Motor;Jumlah
Januari;121;2;0;0;13;0;252;388
Februari;101;1;1;0;27;1;409;540
Maret;142;3;2;2;21;3;295;468
April;104;2;0;0;15;13;369;503
Mei;127;6;0;2;19;16;313;483
Juni;97;3;0;4;20;5;252;381
Juli;101;3;1;0;14;8;439;566
Agustus;81;2;0;2;17;4;310;416
September;33;0;0;1;10;1;267;312
Oktober;39;0;0;1;5;0;317;362
November;45;1;0;1;5;0;256;308
Desember;35;0;0;1;12;0;221;269
Total;1026;23;4;14;178;51;3700;4996
