Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;42;1;2;1;38;0
Jurangombo Selatan;118;0;8;0;106;4
Magersari;134;1;2;0;123;8
Rejowinangun Selatan;97;1;6;2;80;8
Tidar Utara;92;0;7;0;82;3
Tidar Selatan;48;2;1;0;42;3
Cacaban;112;2;3;5;98;4
Gelangan;103;2;12;2;82;5
Kemirirejo;99;1;3;0;88;7
Magelang;99;2;7;0;88;2
Panjang;86;5;5;3;67;6
Rejowinangun Utara;141;1;6;0;127;7
Kedungsari;153;0;4;3;136;10
Kramat Selatan;128;0;8;1;117;2
Kramat Utara;122;2;4;1;112;3
Potrobangsan;114;1;10;4;94;5
Wates;158;5;9;0;139;5
Total;1846;26;97;22;1619;82
