Kecamatan / Kelurahan;Tutor L;Tutor P;Warga Belajar L;Warga Belajar P;PKBM;
Magelang Selatan;5;11;387;120;1;
Rejowinangun Selatan;0;0;0;0;0;
Magersari;0;0;0;0;0;
Jurangombo Utara;0;0;0;0;0;
Jurangombo Selatan;0;0;0;0;0;
Tidar Utara;5;11;387;120;1;
Tidar Selatan;0;0;0;0;0;
Magelang Utara;8;19;241;147;2;
Wates;3;10;119;33;1;
Potrobangsan;0;0;0;0;0;
Kedungsari;0;0;0;0;0;
Kramat Utara;0;0;0;0;0;
Kramat Selatan;5;9;122;114;1;
Magelang Tengah;0;0;0;0;0;
Kemirirejo;0;0;0;0;0;
Cacaban;0;0;0;0;0;
Rejowinangun Utara;0;0;0;0;0;
Magelang;0;0;0;0;0;
Panjang;0;0;0;0;0;
Gelangan;0;0;0;0;0;
Total;13;30;628;267;3;
Kecamatan / Kelurahan;Tutor L;Tutor P;Warga Belajar L;Warga Belajar P;PKBM;
Magelang Selatan;5;11;387;120;1;
Rejowinangun Selatan;0;0;0;0;0;
Magersari;0;0;0;0;0;
Jurangombo Utara;0;0;0;0;0;
Jurangombo Selatan;0;0;0;0;0;
Tidar Utara;5;11;387;120;1;
Tidar Selatan;0;0;0;0;0;
Magelang Utara;8;19;241;147;2;
Wates;3;10;119;33;1;
Potrobangsan;0;0;0;0;0;
Kedungsari;0;0;0;0;0;
Kramat Utara;0;0;0;0;0;
Kramat Selatan;5;9;122;114;1;
Magelang Tengah;0;0;0;0;0;
Kemirirejo;0;0;0;0;0;
Cacaban;0;0;0;0;0;
Rejowinangun Utara;0;0;0;0;0;
Magelang;0;0;0;0;0;
Panjang;0;0;0;0;0;
Gelangan;0;0;0;0;0;
Total;13;30;628;267;3;
