Kecamatan / Kelurahan;Penduduk Tengah Tahun;Pindah_Laki;Pindah_Perempuan;OMGR
Magelang Selatan;43.129,00;139;163;7
   Rejowinangun Selatan;8.511,00;26;27;6,23
   Magersari;8.724,00;26;33;6,76
   Jurangombo Utara;4.254,00;12;13;5,88
   Jurangombo Selatan;7.306,00;17;27;6,02
   Tidar Utara;8.481,00;33;37;8,25
   Tidar Selatan;5.853,00;25;26;8,71
Magelang Utara;37.908,00;150;180;8,71
   Wates;8.946,00;51;57;12,07
   Potrobangsan;8.561,00;29;31;7,01
   Kedungsari;7.415,00;31;22;7,15
   Kramat Utara;4.823,00;20;30;10,37
   Kramat Selatan;8.163,00;19;40;7,23
Magelang Tengah;49.403,00;218;231;9,09
   Kemirirejo;5.819,00;43;38;13,92
   Cacaban;8.228,00;28;41;8,39
   Rejowinangun Utara;12.181,00;42;49;7,47
   Magelang;8.044,00;25;28;6,59
   Panjang;6.746,00;18;16;5,04
   Gelangan;8.385,00;62;59;14,43
Total;130.440,00;507;574;8,29
;;;;
