#;Item Name;Satuan;Thn 2016
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;85
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;85
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;78
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;74
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;6
6;Jumlah Kematian Perempuan [jiwa];Jiwa;10
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.268,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.314,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;62
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;61
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;3.185,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;310
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;46
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.094,00
15;Pendidikan Tamat SD [jiwa];Jiwa;591
16;Pendidikan Tamat SLTP [jiwa];Jiwa;533
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.923,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;82
