Bulan;Mobil Penumpang Tdk Umum;Mobil Penumpang Umum;Bus Tdk Umum;Bus Umum;Mobil Beban Tdk Umum;Mobil Beban Umum;Sepeda Motor;Jumlah
   Januari;2.270,00;22,00;21,00;14,00;733,00;25,00;14.254,00;17.339,00
   Februari;1.963,00;23,00;14,00;8,00;590,00;20,00;11.218,00;13.836,00
   Maret;2.055,00;15,00;12,00;23,00;646,00;19,00;12.375,00;15.145,00
   April;1.917,00;16,00;19,00;34,00;599,00;29,00;12.679,00;15.293,00
   Mei;2.324,00;24,00;14,00;101,00;693,00;48,00;13.275,00;16.479,00
   Juni;1.552,00;39,00;11,00;20,00;442,00;19,00;9.889,00;11.972,00
   Juli;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Agustus;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   September;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Oktober;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   November;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Desember;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Total;12.081,00;139,00;91,00;200,00;3.703,00;160,00;73.690,00;90.064,00
;;;;;;;;
