Bulan;Pelanggaran Lalu Lintas Kendaraan Roda Empat dan Lebih;Pelanggaran Lalu Lintas Kendaraan Roda Dua;Jumlah;
Januari;25;125;150;
Februari;0;0;0;
Maret;99;271;370;
April;0;30;30;
Mei;0;155;155;
Juni;0;247;247;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;124;828;952;
Bulan;Pelanggaran Lalu Lintas Kendaraan Roda Empat dan Lebih;Pelanggaran Lalu Lintas Kendaraan Roda Dua;Jumlah;
Januari;25;125;150;
Februari;0;0;0;
Maret;99;271;370;
April;0;30;30;
Mei;0;155;155;
Juni;0;247;247;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;124;828;952;
