Jumlah Pelanggan Air Minum PDAM Kota Magelang per Kelurahan Berdasarkan Kelompok Pelanggan

Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
3371010 Magelang Selatan;142;8875;722;9;9748;
3371010004 Rejowinangun Selatan;21;1319;177;2;1519;
3371010002 Magersari;31;1805;147;0;1983;
3371010005 Jurangombo Utara;12;1063;54;3;1132;
3371010006 Jurangombo Selatan;25;1699;90;0;1814;
3371010007 Tidar Utara;26;1711;69;1;1807;
3371010008 Tidar Selatan;27;1278;185;3;1493;
3371020 Magelang Utara;140;7252;288;2;7682;
3371020004 Wates;28;1620;49;1;1698;
3371020005 Potrobangsan;39;1656;105;1;1801;
3371020006 Kedungsari;20;1080;56;0;1156;
3371020008 Kramat Utara;15;1024;18;0;1057;
3371020009 Kramat Selatan;38;1872;60;0;1970;
3371011 Magelang Tengah;169;9363;857;6;10395;
3371011002 Kemirirejo;31;1113;285;1;1430;
3371011003 Cacaban;31;1744;105;3;1883;
3371011001 Rejowinangun Utara;39;2054;266;2;2361;
3371011004 Magelang;39;1861;71;0;1971;
3371011005 Panjang;9;1030;85;0;1124;
3371011006 Gelangan;20;1561;45;0;1626;
3371 Kota Magelang;451;25490;1867;17;27825;
