Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;4;2;182;7;1;0;196
Rejowinangun Utara;5;7;171;14;0;0;197
Magersari;2;7;143;11;0;0;163
Jurangombo Selatan;7;7;188;8;0;0;210
Rejowinangun Selatan;2;3;138;13;0;0;156
Magelang;2;15;171;5;0;0;193
Potrobangsan;2;5;193;7;0;0;207
Kemirirejo;1;10;118;7;0;0;136
Kramat Selatan;4;3;268;2;0;0;277
Wates;10;9;282;8;0;0;309
Kedungsari;3;4;242;17;1;0;267
Tidar Utara;4;1;119;7;1;1;133
Cacaban;4;8;178;6;0;0;196
Gelangan;9;10;159;7;0;0;185
Tidar Selatan;9;1;106;4;0;0;120
Jurangombo Utara;2;4;71;3;0;0;80
Panjang;1;2;118;8;0;0;129
Total;71;98;2847;134;3;1;3154
