Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;8;0;146;6;0;0;160
Rejowinangun Utara;0;1;143;13;0;0;157
Magersari;0;0;133;9;0;0;142
Jurangombo Selatan;0;0;140;4;0;0;144
Rejowinangun Selatan;1;0;81;10;0;0;92
Magelang;1;3;115;3;0;0;122
Potrobangsan;2;1;135;7;1;0;146
Kemirirejo;1;1;99;6;0;0;107
Kramat Selatan;7;2;168;2;0;0;179
Wates;0;0;199;8;0;0;207
Kedungsari;4;1;171;13;0;0;189
Tidar Utara;0;1;84;5;0;1;91
Cacaban;0;0;122;6;0;0;128
Gelangan;0;0;127;5;0;0;132
Tidar Selatan;2;0;56;4;0;0;62
Jurangombo Utara;0;4;48;2;0;0;54
Panjang;0;1;84;8;0;0;93
Total;26;15;2051;111;1;1;2205
