Jumlah Mahasiswa Baru Universitas Tidar Magelang per Program Studi (Terpilah Gender)

Fakultas;Mahasiswa Baru Laki-laki;Mahasiswa Baru Perempuan;Jumlah;
 JENJANG STRATA 1;1121;1747;2868;
1.   Ekonomi Pembangunan;56;151;207;
2.   Administrasi Negara;51;146;197;
3.   Pend. Bahasa & Sastra Indonesia;38;168;206;
4.   Pend. Bahasa Inggris;58;133;191;
5.   Agroteknologi;54;99;153;
6.   Teknik Elektro;119;37;156;
7.   Teknik Mesin;167;7;174;
8.   Teknik Sipil;117;88;205;
9. Manajemen;90;113;203;
10. Akuntansi;42;161;203;
11. Ilmu Komunikasi;95;106;201;
12. Pendidikan IPA;65;38;103;
13. Peternakan;13;103;116;
14. Hukum;81;118;199;
15. Pendidikan Biologi;11;101;112;
16. Akuakultur;40;69;109;
17. Pendidikan Matematika;24;109;133;
JENJANG DIPLOMA III;34;42;76;
1.   Akuntansi;14;41;55;
2.   Teknik Mesin/ Otomotif;20;1;21;
JENJANG PASKA SARJANA / S2;3;3;6;
Pend. Bahasa Indonesia;3;3;6;
Total;1158;1792;2950;
Jumlah Mahasiswa Baru Universitas Tidar Magelang per Program Studi (Terpilah Gender)

Fakultas;Mahasiswa Baru Laki-laki;Mahasiswa Baru Perempuan;Jumlah;
 JENJANG STRATA 1;1121;1747;2868;
1.   Ekonomi Pembangunan;56;151;207;
2.   Administrasi Negara;51;146;197;
3.   Pend. Bahasa & Sastra Indonesia;38;168;206;
4.   Pend. Bahasa Inggris;58;133;191;
5.   Agroteknologi;54;99;153;
6.   Teknik Elektro;119;37;156;
7.   Teknik Mesin;167;7;174;
8.   Teknik Sipil;117;88;205;
9. Manajemen;90;113;203;
10. Akuntansi;42;161;203;
11. Ilmu Komunikasi;95;106;201;
12. Pendidikan IPA;65;38;103;
13. Peternakan;13;103;116;
14. Hukum;81;118;199;
15. Pendidikan Biologi;11;101;112;
16. Akuakultur;40;69;109;
17. Pendidikan Matematika;24;109;133;
JENJANG DIPLOMA III;34;42;76;
1.   Akuntansi;14;41;55;
2.   Teknik Mesin/ Otomotif;20;1;21;
JENJANG PASKA SARJANA / S2;3;3;6;
Pend. Bahasa Indonesia;3;3;6;
Total;1158;1792;2950;
Jumlah Mahasiswa Baru Universitas Tidar Magelang per Program Studi (Terpilah Gender)

Fakultas;Mahasiswa Baru Laki-laki;Mahasiswa Baru Perempuan;Jumlah;
 JENJANG STRATA 1;1121;1747;2868;
1.   Ekonomi Pembangunan;56;151;207;
2.   Administrasi Negara;51;146;197;
3.   Pend. Bahasa & Sastra Indonesia;38;168;206;
4.   Pend. Bahasa Inggris;58;133;191;
5.   Agroteknologi;54;99;153;
6.   Teknik Elektro;119;37;156;
7.   Teknik Mesin;167;7;174;
8.   Teknik Sipil;117;88;205;
9. Manajemen;90;113;203;
10. Akuntansi;42;161;203;
11. Ilmu Komunikasi;95;106;201;
12. Pendidikan IPA;65;38;103;
13. Peternakan;13;103;116;
14. Hukum;81;118;199;
15. Pendidikan Biologi;11;101;112;
16. Akuakultur;40;69;109;
17. Pendidikan Matematika;24;109;133;
JENJANG DIPLOMA III;34;42;76;
1.   Akuntansi;14;41;55;
2.   Teknik Mesin/ Otomotif;20;1;21;
JENJANG PASKA SARJANA / S2;3;3;6;
Pend. Bahasa Indonesia;3;3;6;
Total;1158;1792;2950;
