Kecamatan / Kelurahan;Satuan;Januari;Februari;Maret;April;Mei;Juni;Juli;Agustus;September;Oktober;September;Desember
3371010 Magelang Selatan;Pelanggan;10,00;6,00;9,00;5,00;14,00;12,00;4,00;5,00;10,00;9,00;10,00;4,00
3371010004 Rejowinangun Selatan;Pelanggan;1,00;1,00;2,00;1,00;2,00;2,00;1,00;1,00;2,00;0,00;2,00;0,00
3371010002 Magersari;Pelanggan;1,00;2,00;1,00;0,00;2,00;3,00;1,00;0,00;0,00;1,00;1,00;0,00
3371010005 Jurangombo Utara;Pelanggan;0,00;0,00;1,00;1,00;2,00;0,00;0,00;0,00;0,00;1,00;0,00;1,00
3371010006 Jurangombo Selatan;Pelanggan;2,00;0,00;0,00;2,00;1,00;4,00;1,00;1,00;2,00;1,00;4,00;1,00
3371010007 Tidar Utara;Pelanggan;4,00;3,00;1,00;0,00;6,00;3,00;1,00;1,00;3,00;2,00;1,00;0,00
3371010008 Tidar Selatan;Pelanggan;2,00;0,00;4,00;1,00;1,00;0,00;0,00;2,00;3,00;4,00;2,00;2,00
3371020 Magelang Utara;Pelanggan;2,00;6,00;6,00;6,00;13,00;14,00;9,00;10,00;11,00;16,00;14,00;3,00
3371020004 Wates;Pelanggan;0,00;2,00;0,00;1,00;2,00;7,00;4,00;2,00;2,00;2,00;3,00;0,00
3371020005 Potrobangsan;Pelanggan;1,00;0,00;3,00;3,00;2,00;1,00;1,00;3,00;0,00;2,00;1,00;1,00
3371020006 Kedungsari;Pelanggan;0,00;2,00;1,00;1,00;1,00;4,00;2,00;3,00;2,00;4,00;4,00;0,00
3371020008 Kramat Utara;Pelanggan;0,00;0,00;0,00;0,00;2,00;0,00;0,00;2,00;0,00;1,00;0,00;2,00
3371020009 Kramat Selatan;Pelanggan;1,00;2,00;2,00;1,00;6,00;2,00;2,00;0,00;7,00;7,00;6,00;0,00
3371011 Magelang Tengah;Pelanggan;7,00;21,00;8,00;9,00;14,00;22,00;14,00;5,00;14,00;13,00;16,00;9,00
3371011002 Kemirirejo;Pelanggan;0,00;3,00;1,00;2,00;2,00;2,00;0,00;0,00;0,00;3,00;2,00;1,00
3371011003 Cacaban;Pelanggan;0,00;0,00;0,00;2,00;4,00;8,00;3,00;3,00;4,00;1,00;5,00;2,00
3371011001 Rejowinangun Utara;Pelanggan;2,00;1,00;1,00;0,00;0,00;6,00;3,00;2,00;6,00;4,00;5,00;2,00
3371011004 Magelang;Pelanggan;2,00;17,00;3,00;4,00;5,00;3,00;4,00;0,00;2,00;1,00;0,00;2,00
3371011005 Panjang;Pelanggan;1,00;0,00;0,00;0,00;2,00;2,00;1,00;0,00;1,00;2,00;3,00;0,00
3371011006 Gelangan;Pelanggan;2,00;0,00;3,00;1,00;1,00;1,00;3,00;0,00;1,00;2,00;1,00;2,00
3371 Kota Magelang;Pelanggan;19,00;33,00;23,00;20,00;41,00;48,00;27,00;20,00;35,00;38,00;40,00;16,00
