Bulan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah
   Januari;88,00;44,00;44,00;0,00;176,00
   Februari;24,00;32,00;28,00;0,00;84,00
   Maret;32,00;80,00;44,00;0,00;156,00
   April;4,00;76,00;44,00;0,00;124,00
   Mei;0,00;76,00;36,00;0,00;112,00
   Juni;76,00;64,00;16,00;0,00;156,00
   Juli;0,00;0,00;0,00;0,00;0,00
   Agustus;0,00;0,00;0,00;0,00;0,00
   September;0,00;0,00;0,00;0,00;0,00
   Oktober;0,00;0,00;0,00;0,00;0,00
   November;0,00;0,00;0,00;0,00;0,00
   Desember;0,00;0,00;0,00;0,00;0,00
Total;224,00;372,00;212,00;0,00;808,00
;;;;;
