Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;43;2;1;0;40;0
Jurangombo Selatan;124;0;6;0;114;4
Magersari;134;1;1;0;124;8
Rejowinangun Selatan;96;1;2;0;85;8
Tidar Utara;92;0;0;0;89;3
Tidar Selatan;52;0;4;0;45;3
Cacaban;112;0;3;0;105;4
Gelangan;103;1;1;0;96;5
Kemirirejo;101;2;1;0;91;7
Magelang;100;1;1;0;96;2
Panjang;87;2;6;0;73;6
Rejowinangun Utara;141;0;2;0;132;7
Kedungsari;162;0;4;5;143;10
Kramat Selatan;130;0;2;1;125;2
Kramat Utara;131;2;9;2;115;3
Potrobangsan;125;1;10;7;102;5
Wates;165;7;4;1;148;5
Total;1898;20;57;16;1723;82
