Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;42;2;1;0;39;0
Jurangombo Selatan;124;0;14;0;106;4
Magersari;134;1;1;0;124;8
Rejowinangun Selatan;97;1;3;0;85;8
Tidar Utara;92;0;3;0;86;3
Tidar Selatan;51;3;3;0;42;3
Cacaban;112;0;4;1;103;4
Gelangan;103;2;7;0;89;5
Kemirirejo;101;2;3;0;89;7
Magelang;100;1;6;0;91;2
Panjang;87;3;6;2;70;6
Rejowinangun Utara;141;0;5;0;129;7
Kedungsari;159;1;3;3;142;10
Kramat Selatan;130;0;9;2;117;2
Kramat Utara;127;3;6;1;114;3
Potrobangsan;115;1;11;2;96;5
Wates;161;5;10;0;141;5
Total;1876;25;95;11;1663;82
