Kategori Pemohon;Berdasar Jenis Saluran Mengambil langsung;Berdasar Jenis Saluran Kurir;Berdasar Jenis Saluran Pos;Berdasar Jenis Saluran Fax;Berdasar Jenis Saluran Email;Berdasar Jenis Saluran Lainnya;Jangka Waktu Pemenuhan Sesuai;Jangka Waktu Pemenuhan Melebihi;Kriteria Pemenuhan Diberikan Sebagian;Kriteria Pemenuhan Diberikan Seluruhnya;Kriteria Pemenuhan Ditolak krn Dikecualikan;Kriteria Pemenuhan Ditolak krn Tidak Dikuasai;Kriteria Pemenuhan Ditolak krn Alasan lain;Jumlah Permohonan;Jumlah Keberatan;Jumlah Mediasi;Jumlah Sengketa;
Individu;872;663;0;0;0;174;35;871;1;0;839;5;1;27;0;0;0;
Badan Hukum;98;88;2;2;0;6;0;98;0;3;94;1;0;0;0;0;0;
Instansi Pemerintah;1701;214;241;87;0;937;222;1695;6;11;1690;0;0;0;0;0;0;
Lembaga Pendidikan;51;45;3;1;0;2;0;51;0;1;47;0;0;3;0;0;0;
Kelompok Orang;29;25;3;0;0;0;1;29;0;0;29;0;0;0;0;0;0;
Lain Lain;109;10;99;0;0;0;0;109;0;0;109;0;0;0;0;0;0;
Jumlah;2860;1045;348;90;0;1119;258;2853;7;15;2808;6;1;30;0;0;0;
Kategori Pemohon;Berdasar Jenis Saluran Mengambil langsung;Berdasar Jenis Saluran Kurir;Berdasar Jenis Saluran Pos;Berdasar Jenis Saluran Fax;Berdasar Jenis Saluran Email;Berdasar Jenis Saluran Lainnya;Jangka Waktu Pemenuhan Sesuai;Jangka Waktu Pemenuhan Melebihi;Kriteria Pemenuhan Diberikan Sebagian;Kriteria Pemenuhan Diberikan Seluruhnya;Kriteria Pemenuhan Ditolak krn Dikecualikan;Kriteria Pemenuhan Ditolak krn Tidak Dikuasai;Kriteria Pemenuhan Ditolak krn Alasan lain;Jumlah Permohonan;Jumlah Keberatan;Jumlah Mediasi;Jumlah Sengketa;
Individu;872;663;0;0;0;174;35;871;1;0;839;5;1;27;0;0;0;
Badan Hukum;98;88;2;2;0;6;0;98;0;3;94;1;0;0;0;0;0;
Instansi Pemerintah;1701;214;241;87;0;937;222;1695;6;11;1690;0;0;0;0;0;0;
Lembaga Pendidikan;51;45;3;1;0;2;0;51;0;1;47;0;0;3;0;0;0;
Kelompok Orang;29;25;3;0;0;0;1;29;0;0;29;0;0;0;0;0;0;
Lain Lain;109;10;99;0;0;0;0;109;0;0;109;0;0;0;0;0;0;
Jumlah;2860;1045;348;90;0;1119;258;2853;7;15;2808;6;1;30;0;0;0;
