Jumlah Penerima Manfaat Panti di Kota Magelang (Terpilah Gender);;;
;;;
Nama-nama Panti ;Laki-laki;Perempuan;Jumlah
Panti Asuhan Kumuda Putra/Putri (Jl.Alibasah Sentot Prawirodirjo No.940);64;56;120
Panti Jompo Pelayanan Kristen (Jl.Diponegoro No.102 Magelang);6;9;15
YPPALB (Jl.Cemara Tujuh No.34 Magelang);11;9;20
YBMAB (Jl.Elo Jetis Komplek SDLB Negeri Mgl);0;0;0
Panti Asuhan Yatim Piatu dan Fuqoro Arrahman (Jl.Salak I No.22 Kramat Selatan);23;24;47
PA. Mayu Dharma Putra (Jl.Diponegoro No.24 Magelang);0;0;0
Yayasan Budi Asih (Jl.Urip Sumoharjo No.91 Magelang);8;7;15
PA. Muhammadiyah (Jl.Sunan Ampel No.8A Ganten Magelan);39;38;77
Yayasan Adi Mulyo;0;0;0
D. Lola (Jl.Kapt. Yahya Gumuk Rejo Potrobangsan);15;12;27
Jamiatul Quro (Jl.Gajah Mada No.15 Gelangan Magelang);25;44;69
Umi Kulsum (Jl.Ternate No.3 Wates Magelang);0;0;0
Ihsanul Fikri (Jl.Tentara Genie Pelajar - Sanden Mgl);10;14;24
Jumlah;201;213;414
