Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;14;2;1;0;11;0
Jurangombo Selatan;29;4;1;0;24;0
Magersari;30;1;0;0;27;2
Rejowinangun Selatan;24;5;2;0;16;1
Tidar Utara;35;2;2;0;30;1
Tidar Selatan;29;0;0;3;24;2
Cacaban;65;0;5;0;60;0
Gelangan;30;2;1;0;25;2
Kemirirejo;27;2;1;0;21;3
Magelang;54;3;7;0;42;2
Panjang;20;2;1;0;16;1
Rejowinangun Utara;33;2;2;1;25;3
Kedungsari;66;4;1;0;58;3
Kramat Selatan;60;2;0;0;58;0
Kramat Utara;45;5;0;0;40;0
Potrobangsan;50;1;0;0;49;0
Wates;54;0;1;0;53;0
Total;665;37;25;4;579;20
