Jenis Kejahatan/Pelanggaran;Narapidana_Laki;Narapidana_Perempuan;Tahanan Laki-laki;Tahanan Perempuan;
   Politik;0;0;0;0;
   Penggelapan;16;2;7;0;
   Penipuan;5;1;6;0;
   Korupsi;6;1;2;0;
   Penadahan;1;0;3;2;
   Narkotika;127;1;22;0;
   Perbankan;1;0;0;0;
   Perlindungan Anak dan Wanita;105;3;11;3;
   KDRT;3;0;1;0;
   Kehutanan;0;0;0;0;
   Pemerasan;3;0;0;0;
   Perampokan;11;0;1;0;
   Pencurian;58;0;34;0;
   Terhadap Kepala Negara;0;0;0;0;
   Ketertiban Umum;8;0;5;0;
   Pembakaran;0;0;0;0;
   Mata Uang;2;0;0;0;
   Kesusilaan;1;0;0;0;
   Perjudian;3;0;14;0;
   Penculikan;0;0;0;0;
   Pembunuhan;20;1;1;0;
   Penganiayaan;6;0;4;0;
   Lain-lain;11;3;4;0;
