#;Item Name;Satuan;Thn 2014
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;17
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;27
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;33
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;26
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;20
6;Jumlah Kematian Perempuan [jiwa];Jiwa;17
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.852,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.896,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;41
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;34
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;4.530,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;96
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;9
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;338
15;Pendidikan Tamat SD [jiwa];Jiwa;1.343,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;905
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.656,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.006,00
