Jumlah Pasien Rawat Inap per Bulan di Rumah Sakit Lestari Raharja Kota Magelang Berdasarkan Asal Pasien 

Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;66;235;1;0;2;3;6;
Februari;40;167;1;0;0;2;5;
Maret;35;173;0;0;2;0;4;
April;39;136;2;0;0;2;2;
Mei;48;189;0;0;2;2;11;
Juni;48;192;1;0;4;1;7;
Juli;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;
Total;276;1092;5;0;10;10;35;
