Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;43;3;1;0;39;0
Jurangombo Selatan;125;0;7;0;114;4
Magersari;134;1;1;0;124;8
Rejowinangun Selatan;97;1;3;0;85;8
Tidar Utara;92;0;3;0;86;3
Tidar Selatan;52;2;4;0;43;3
Cacaban;112;0;4;0;104;4
Gelangan;103;2;6;0;90;5
Kemirirejo;101;2;3;0;89;7
Magelang;101;1;2;0;96;2
Panjang;87;3;6;0;72;6
Rejowinangun Utara;141;0;2;0;132;7
Kedungsari;159;1;3;3;142;10
Kramat Selatan;131;0;4;2;123;2
Kramat Utara;128;3;6;1;115;3
Potrobangsan;121;2;11;2;101;5
Wates;161;5;5;0;146;5
Total;1888;26;71;8;1701;82
