Bulan;Satuan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu
Januari;Orang;53,00;190,00;1,00;1,00;1,00;2,00;7,00
Februari;Orang;39,00;161,00;0,00;0,00;4,00;1,00;4,00
Maret;Orang;51,00;168,00;0,00;0,00;0,00;0,00;9,00
April;Orang;53,00;121,00;0,00;0,00;0,00;2,00;8,00
Mei;Orang;59,00;215,00;0,00;0,00;3,00;4,00;8,00
Juni;Orang;55,00;205,00;1,00;0,00;3,00;1,00;14,00
Juli;Orang;62,00;198,00;0,00;0,00;0,00;1,00;4,00
Agustus;Orang;54,00;224,00;0,00;0,00;3,00;1,00;10,00
September;Orang;73,00;229,00;0,00;0,00;6,00;4,00;7,00
Oktober;Orang;61,00;217,00;1,00;1,00;1,00;4,00;4,00
November;Orang;61,00;221,00;1,00;0,00;3,00;3,00;9,00
Desember;Orang;69,00;233,00;2,00;0,00;0,00;5,00;9,00
Total;Orang;690,00;2.382,00;6,00;2,00;24,00;28,00;93,00
