Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;2;0;161;7;0;0;170
Rejowinangun Utara;1;4;145;14;0;0;164
Magersari;0;0;134;10;0;0;144
Jurangombo Selatan;5;1;142;6;0;0;154
Rejowinangun Selatan;4;9;88;12;1;0;114
Magelang;2;0;122;3;0;0;127
Potrobangsan;2;0;148;7;0;0;157
Kemirirejo;0;1;104;6;0;0;111
Kramat Selatan;1;2;186;2;0;0;191
Wates;7;1;200;8;0;0;216
Kedungsari;15;4;190;17;1;0;227
Tidar Utara;1;11;92;5;0;1;110
Cacaban;2;5;123;6;0;0;136
Gelangan;4;1;130;5;0;0;140
Tidar Selatan;1;11;61;4;0;0;77
Jurangombo Utara;0;0;55;2;0;0;57
Panjang;0;4;89;8;0;0;101
Total;47;54;2170;122;2;1;2396
