#;Item Name;Satuan;Thn 2012
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;35
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;42
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;25
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;17
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;13
6;Jumlah Kematian Perempuan [jiwa];Jiwa;9
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.358,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.391,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;33
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;42
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.497,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;303
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;20
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;885
15;Pendidikan Tamat SD [jiwa];Jiwa;513
16;Pendidikan Tamat SLTP [jiwa];Jiwa;496
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.418,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;864
