Tanggal,jumlah akumulasi;
 1 Juli 2022;7761
 2 Juli 2022;
 3 Juli 2022;7761
 4 Juli 2022;7761
 5 Juli 2022;7760
 6 Juli 2022;7760
 7 Juli 2022;7770
 8 Juli 2022;7770
 9 Juli 2022;7770
 10 Juli 2022;7770
 11 Juli 2022;7770
 12 Juli 2022;7770
 13 Juli 2022;7772
 14 Juli 2022;7772
 15 Juli 2022;7772
 16 Juli 2022;
 17 Juli 2022;
 18 Juli 2022;7772
 19 Juli 2022;7774
 20 Juli 2022;7774
 21 Juli 2022;
 22 Juli 2022;
 23 Juli 2022;
 24 Juli 2022;
 25 Juli 2022;7780
 26 Juli 2022;7782
 27 Juli 2022;
 28 Juli 2022;7788
 29 Juli 2022;7788
 30 Juli 2022;
 31 Juli 2022;7788
