Kecamatan / Kelurahan;Penduduk;Pindah_Laki;Pindah_Perempuan;OMGR
Magelang Selatan;42995;139;163;7,02
   Rejowinangun Selatan;8493;26;27;6,24
   Magersari;8698;26;33;6,78
   Jurangombo Utara;4253;12;13;5,88
   Jurangombo Selatan;7269;17;27;6,05
   Tidar Utara;8434;33;37;8,30
   Tidar Selatan;5848;25;26;8,72
Magelang Utara;37732;150;180;8,75
   Wates;8907;51;57;12,13
   Potrobangsan;8525;29;31;7,04
   Kedungsari;7377;31;22;7,18
   Kramat Utara;4807;20;20;10,40
   Kramat Selatan;8116;19;40;7,27
Magelang Tengah;49280;218;231;9,11
   Kemirirejo;5869;43;38;13,80
   Cacaban;8169;28;41;8,45
   Rejowinangun Utara;12185;42;28;7,47
   Magelang;7987;25;28;6,64
   Panjang;6736;18;16;5,05
   Gelangan;8334;62;59;14,52
Total;130007;507;574;8,31
;;;;
