Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;42;2;1;0;39;0
Jurangombo Selatan;123;0;13;0;106;4
Magersari;134;1;1;0;124;8
Rejowinangun Selatan;97;1;3;0;85;8
Tidar Utara;92;0;4;0;85;3
Tidar Selatan;51;3;3;0;42;3
Cacaban;112;1;4;1;102;4
Gelangan;103;2;9;0;87;5
Kemirirejo;100;1;3;0;89;7
Magelang;99;2;5;0;90;2
Panjang;86;4;6;2;68;6
Rejowinangun Utara;141;0;5;0;129;7
Kedungsari;153;0;1;0;142;10
Kramat Selatan;128;0;8;1;117;2
Kramat Utara;122;2;3;1;113;3
Potrobangsan;114;1;11;2;95;5
Wates;158;3;10;0;140;5
Total;1855;23;90;7;1653;82
