Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;11;0;0;11;0
Jurangombo Selatan;22;0;0;22;0
Magersari;23;0;0;21;2
Rejowinangun Selatan;15;0;0;14;1
Tidar Utara;25;0;1;24;0
Tidar Selatan;20;0;0;20;0
Cacaban;54;0;1;53;0
Gelangan;25;0;0;24;1
Kemirirejo;21;0;0;20;1
Magelang;31;0;0;30;1
Panjang;16;0;0;15;1
Rejowinangun Utara;18;1;0;16;1
Kedungsari;56;0;0;53;3
Kramat Selatan;53;0;0;53;0
Kramat Utara;38;0;0;38;0
Potrobangsan;45;1;0;44;0
Wates;51;0;0;51;0
Total;524;2;2;509;11
