Bulan;Perpanjangan;Baru;Jumlah;
Januari;0;49;49;
Februari;0;56;56;
Maret;0;51;51;
April;0;24;24;
Mei;0;29;29;
Juni;0;39;39;
Juli;0;32;32;
Agustus;0;28;28;
September;0;75;75;
Oktober;0;68;68;
November;0;73;73;
Desember;0;40;40;
Total;0;564;564;
Bulan;Perpanjangan;Baru;Jumlah;
Januari;0;49;49;
Februari;0;56;56;
Maret;0;51;51;
April;0;24;24;
Mei;0;29;29;
Juni;0;39;39;
Juli;0;32;32;
Agustus;0;28;28;
September;0;75;75;
Oktober;0;68;68;
November;0;73;73;
Desember;0;40;40;
Total;0;564;564;
