Jumlah Kegiatan Radiologi dan Pelayanan Khusus per Bulan di Rumah Sakit Lestari Raharja Kota Magelang

Bulan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala;
Januari;187;0;0;23;0;0;
Februari;201;0;0;23;0;0;
Maret;221;0;0;36;0;0;
April;162;0;0;19;0;0;
Mei;189;0;0;32;0;0;
Juni;247;0;0;41;0;0;
Juli;167;0;0;31;0;0;
Agustus;176;0;0;33;0;0;
September;204;0;0;38;0;0;
Oktober;172;0;0;30;0;0;
November;181;0;0;40;0;0;
Desember;217;0;0;40;0;0;
Total;2324;0;0;386;0;0;
Jumlah Kegiatan Radiologi dan Pelayanan Khusus per Bulan di Rumah Sakit Lestari Raharja Kota Magelang

Bulan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala;
Januari;187;0;0;23;0;0;
Februari;201;0;0;23;0;0;
Maret;221;0;0;36;0;0;
April;162;0;0;19;0;0;
Mei;189;0;0;32;0;0;
Juni;247;0;0;41;0;0;
Juli;167;0;0;31;0;0;
Agustus;176;0;0;33;0;0;
September;204;0;0;38;0;0;
Oktober;172;0;0;30;0;0;
November;181;0;0;40;0;0;
Desember;217;0;0;40;0;0;
Total;2324;0;0;386;0;0;
Jumlah Kegiatan Radiologi dan Pelayanan Khusus per Bulan di Rumah Sakit Lestari Raharja Kota Magelang

Bulan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala;
Januari;187;0;0;23;0;0;
Februari;201;0;0;23;0;0;
Maret;221;0;0;36;0;0;
April;162;0;0;19;0;0;
Mei;189;0;0;32;0;0;
Juni;247;0;0;41;0;0;
Juli;167;0;0;31;0;0;
Agustus;176;0;0;33;0;0;
September;204;0;0;38;0;0;
Oktober;172;0;0;30;0;0;
November;181;0;0;40;0;0;
Desember;217;0;0;40;0;0;
Total;2324;0;0;386;0;0;
